Stop,long,lat,Line
Tallaght,-6.374589,53.28749,Red
Hospital,-6.37885,53.28937,Red
Cookstown,-6.384397,53.29351,Red
Belgard,-6.374886,53.29929,Red
Kingswood,-6.36525,53.30369,Red
Red_Cow,-6.369872,53.31683,Red
Kylemore,-6.343444,53.32666,Red
Bluebell,-6.333792,53.3293,Red
Blackhorse,-6.327394,53.33426,Red
Drimnagh,-6.318161,53.33536,Red
Goldenbridge,-6.313569,53.33589,Red
Suir_Road,-6.307211,53.33662,Red
Rialto,-6.297242,53.33791,Red
Fatima,-6.292547,53.33844,Red
Jamess,-6.293361,53.34194,Red
Heuston,-6.291808,53.34665,Red
Museum,-6.286714,53.34787,Red
Smithfield,-6.277728,53.34713,Red
Four_Courts,-6.273436,53.34686,Red
Jervis,-6.265333,53.34769,Red
Abbey_Street,-6.258172,53.34859,Red
BusAras,-6.25145,53.35007,Red
Connolly,-6.249942,53.35092,Red
St_Stephens_Green,-6.261333,53.33907,Green
Harcourt,-6.26265,53.33336,Green
Charlemont,-6.258683,53.33067,Green
Ranelagh,-6.256203,53.32643,Green
Beechwood,-6.254653,53.32082,Green
Cowper,-6.253447,53.31647,Green
Milltown,-6.251728,53.30992,Green
Windy_Arbour,-6.250708,53.30156,Green
Dundrum,-6.245117,53.29236,Green
Balally,-6.236772,53.28611,Green
Kilmacud,-6.223886,53.28301,Green
Stillorgan,-6.209919,53.27931,Green
Sandyford,-6.204678,53.2776,Green
Central_Park,-6.203764,53.27015,Green
Glencairn,-6.209942,53.26634,Green
The_Gallops,-6.206022,53.26116,Green
Leopardstown_Valley,-6.198361,53.25825,Green
Ballyogan_Wood,-6.184475,53.25505,Green
Racecourse,-6.175161,53.25537,Green
Carrickmines,-6.169908,53.25403,Green
Brennanstown,-6.161597,53.25262,Green
Laughanstown,-6.155006,53.25061,Green
Cherrywood,-6.145853,53.24533,Green
Brides_Glen,-6.142886,53.24207,Green
Fettercairn,-6.395554,53.29352,Red2
Cheeverstown,-6.406848,53.29098,Red2
Citywest_Campus,-6.418915,53.28783,Red2
Fortunestown,-6.424602,53.28425,Red2
Saggart,-6.437763,53.28468,Red2
Georges_Dock,-6.247575,53.34953,Red
Mayor_Square__NCI,-6.243394,53.34925,Red
Spencer_Dock,-6.237147,53.34882,Red
The_Point,-6.229258,53.34835,Red
Depot,-6.369958,53.31466,End
